;TOT 2017 [KG];TOT 2018 [KG]
Frazione organica umida cer 200108;149280;142280
Rifiuti di giardini cer 200201;77520;33580
Cartone cer 150101;39210;25600
Carta e cartone cer 200101;15940;22930
Vetro cer 150107;34090;29840
Plastica e Metalli cer 150102;37940;29360
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;2690;0
Tessili cer 200110;0;910
Tessili cer 200111;5430;11040
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;1600;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;800;2600
Pneumatici fuori uso     CER 160103;2870;0
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;191870;192590
Inerti ;0;0
Legno   cer 200138;6730;6110
