Tipo Rifiuto;TOT 2015 [Kg];TOT 2016 [KG]
Frazione organica umida cer 200108;36400;182960
Rifiuti di giardini cer 200201;0;17780
Cartone cer 150101;39790;26100
Carta e cartone cer 200101;39740;26170
Vetro cer 150107;8270;39530
Plastica e Metalli cer 150102;0;38400
Plastica cer 200139;11970;0
Rifiuti metallici cer 200140;3100;4160
Tessili cer 200110;1600;1090
Tessili cer 200111;610;2630
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2000;2400
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;400;600
Pneumatici fuori uso     CER 160103;0;470
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;464950;164480
Inerti ;0;0
Legno   cer 200138;0;3570
toner cer 080318 (DA ELIMINARE);0;0
